"area","year","agegroup","age","sex","education","population","label"
"Spain",1900,1,"0--4","1","e1",1091.022,"No Education"
"Spain",1900,2,"5--9","1","e1",1065.722,"No Education"
"Spain",1900,3,"10--14","1","e1",987.686,"No Education"
"Spain",1900,4,"15--19","1","e1",348.343954106123,"No Education"
"Spain",1900,5,"20--24","1","e1",318.61176490618,"No Education"
"Spain",1900,6,"25--29","1","e1",295.7927539071,"No Education"
"Spain",1900,7,"30--34","1","e1",265.192029231734,"No Education"
"Spain",1900,8,"35--39","1","e1",242.873121962134,"No Education"
"Spain",1900,9,"40--44","1","e1",238.099307183215,"No Education"
"Spain",1900,10,"45--49","1","e1",206.959753307493,"No Education"
"Spain",1900,11,"50--54","1","e1",222.240809996048,"No Education"
"Spain",1900,12,"55--59","1","e1",170.325637300274,"No Education"
"Spain",1900,13,"60--64","1","e1",173.841528135257,"No Education"
"Spain",1900,14,"65--69","1","e1",80.6947083712934,"No Education"
"Spain",1900,15,"70--74","1","e1",108.67624000447,"No Education"
"Spain",1900,16,"75--79","1","e1",42.6024578519229,"No Education"
"Spain",1900,17,"80--84","1","e1",18.511076587894,"No Education"
"Spain",1900,18,"85--89","1","e1",3.74694524696521,"No Education"
"Spain",1900,19,"90--94","1","e1",0.369365614763626,"No Education"
"Spain",1900,20,"95--99","1","e1",0.00140492103329874,"No Education"
"Spain",1900,21,"100+","1","e1",2.01165584791553e-10,"No Education"
"Spain",1900,1,"0--4","1","e2",0,"Primary"
"Spain",1900,2,"5--9","1","e2",0,"Primary"
"Spain",1900,3,"10--14","1","e2",0,"Primary"
"Spain",1900,4,"15--19","1","e2",402.412131292386,"Primary"
"Spain",1900,5,"20--24","1","e2",415.997731368167,"Primary"
"Spain",1900,6,"25--29","1","e2",379.053680713459,"Primary"
"Spain",1900,7,"30--34","1","e2",355.079842874046,"Primary"
"Spain",1900,8,"35--39","1","e2",308.944811323951,"Primary"
"Spain",1900,9,"40--44","1","e2",313.510466513444,"Primary"
"Spain",1900,10,"45--49","1","e2",243.345193201855,"Primary"
"Spain",1900,11,"50--54","1","e2",232.833277842573,"Primary"
"Spain",1900,12,"55--59","1","e2",167.247164971103,"Primary"
"Spain",1900,13,"60--64","1","e2",155.532283426406,"Primary"
"Spain",1900,14,"65--69","1","e2",66.0502308538522,"Primary"
"Spain",1900,15,"70--74","1","e2",83.0962956571601,"Primary"
"Spain",1900,16,"75--79","1","e2",30.1787540945932,"Primary"
"Spain",1900,17,"80--84","1","e2",11.7243654036792,"Primary"
"Spain",1900,18,"85--89","1","e2",2.01453990411589,"Primary"
"Spain",1900,19,"90--94","1","e2",0.164003232919235,"Primary"
"Spain",1900,20,"95--99","1","e2",0.000558941893918662,"Primary"
"Spain",1900,21,"100+","1","e2",6.80520125430897e-11,"Primary"
"Spain",1900,1,"0--4","1","e4",0,"Secondary"
"Spain",1900,2,"5--9","1","e4",0,"Secondary"
"Spain",1900,3,"10--14","1","e4",0,"Secondary"
"Spain",1900,4,"15--19","1","e4",3.71491460149159,"Secondary"
"Spain",1900,5,"20--24","1","e4",3.23293321926286,"Secondary"
"Spain",1900,6,"25--29","1","e4",3.87011096744437,"Secondary"
"Spain",1900,7,"30--34","1","e4",0.614551366272175,"Secondary"
"Spain",1900,8,"35--39","1","e4",0.304909345321428,"Secondary"
"Spain",1900,9,"40--44","1","e4",0.175022964792349,"Secondary"
"Spain",1900,10,"45--49","1","e4",0.0763956423649091,"Secondary"
"Spain",1900,11,"50--54","1","e4",0.0410443154362497,"Secondary"
"Spain",1900,12,"55--59","1","e4",0.0164800435042227,"Secondary"
"Spain",1900,13,"60--64","1","e4",0.00854497260203187,"Secondary"
"Spain",1900,14,"65--69","1","e4",0.00201940929905585,"Secondary"
"Spain",1900,15,"70--74","1","e4",0.00141180857182175,"Secondary"
"Spain",1900,16,"75--79","1","e4",0.000284637727217284,"Secondary"
"Spain",1900,17,"80--84","1","e4",6.13424435625684e-05,"Secondary"
"Spain",1900,18,"85--89","1","e4",5.84402172471952e-06,"Secondary"
"Spain",1900,19,"90--94","1","e4",2.63701080590771e-07,"Secondary"
"Spain",1900,20,"95--99","1","e4",4.98041443396429e-10,"Secondary"
"Spain",1900,21,"100+","1","e4",3.35997689998262e-17,"Secondary"
"Spain",1900,1,"0--4","1","e6",0,"Post Secondary"
"Spain",1900,2,"5--9","1","e6",0,"Post Secondary"
"Spain",1900,3,"10--14","1","e6",0,"Post Secondary"
"Spain",1900,4,"15--19","1","e6",0,"Post Secondary"
