"area","year","agegroup","age","sex","education","population","label"
"United States",1900,1,"0--4","1","e1",4628.8366,"No Education"
"United States",1900,2,"5--9","1","e1",4461.5123,"No Education"
"United States",1900,3,"10--14","1","e1",4072.8521,"No Education"
"United States",1900,4,"15--19","1","e1",292.976893390678,"No Education"
"United States",1900,5,"20--24","1","e1",288.143369526748,"No Education"
"United States",1900,6,"25--29","1","e1",256.547037824785,"No Education"
"United States",1900,7,"30--34","1","e1",215.963802803299,"No Education"
"United States",1900,8,"35--39","1","e1",208.731097339546,"No Education"
"United States",1900,9,"40--44","1","e1",187.644406837124,"No Education"
"United States",1900,10,"45--49","1","e1",180.739410679813,"No Education"
"United States",1900,11,"50--54","1","e1",183.060936383221,"No Education"
"United States",1900,12,"55--59","1","e1",129.003673965375,"No Education"
"United States",1900,13,"60--64","1","e1",111.982927666802,"No Education"
"United States",1900,14,"65--69","1","e1",85.3288900860239,"No Education"
"United States",1900,15,"70--74","1","e1",59.645886616943,"No Education"
"United States",1900,16,"75--79","1","e1",40.0700037998723,"No Education"
"United States",1900,17,"80--84","1","e1",12.1570631205594,"No Education"
"United States",1900,18,"85--89","1","e1",4.4584020032845,"No Education"
"United States",1900,19,"90--94","1","e1",1.17548297537896,"No Education"
"United States",1900,20,"95--99","1","e1",0.181318968788349,"No Education"
"United States",1900,21,"100+","1","e1",0.0146762953340102,"No Education"
"United States",1900,1,"0--4","1","e2",0,"Primary"
"United States",1900,2,"5--9","1","e2",0,"Primary"
"United States",1900,3,"10--14","1","e2",0,"Primary"
"United States",1900,4,"15--19","1","e2",2518.17128515369,"Primary"
"United States",1900,5,"20--24","1","e2",2527.61209246696,"Primary"
"United States",1900,6,"25--29","1","e2",2403.37429789871,"Primary"
"United States",1900,7,"30--34","1","e2",2116.81996023609,"Primary"
"United States",1900,8,"35--39","1","e2",1974.42633766351,"Primary"
"United States",1900,9,"40--44","1","e2",1725.72958112094,"Primary"
"United States",1900,10,"45--49","1","e2",1405.76827565675,"Primary"
"United States",1900,11,"50--54","1","e2",1216.83478188485,"Primary"
"United States",1900,12,"55--59","1","e2",901.398207522259,"Primary"
"United States",1900,13,"60--64","1","e2",714.60603689074,"Primary"
"United States",1900,14,"65--69","1","e2",529.624181167356,"Primary"
"United States",1900,15,"70--74","1","e2",356.460721524353,"Primary"
"United States",1900,16,"75--79","1","e2",225.163150617758,"Primary"
"United States",1900,17,"80--84","1","e2",52.5542917398392,"Primary"
"United States",1900,18,"85--89","1","e2",19.2628367477423,"Primary"
"United States",1900,19,"90--94","1","e2",4.63226294317383,"Primary"
"United States",1900,20,"95--99","1","e2",0.651102443305379,"Primary"
"United States",1900,21,"100+","1","e2",0.0479830180505881,"Primary"
"United States",1900,1,"0--4","1","e4",0,"Secondary"
"United States",1900,2,"5--9","1","e4",0,"Secondary"
"United States",1900,3,"10--14","1","e4",0,"Secondary"
"United States",1900,4,"15--19","1","e4",931.657621455627,"Secondary"
"United States",1900,5,"20--24","1","e4",702.846551475104,"Secondary"
"United States",1900,6,"25--29","1","e4",590.33173396812,"Secondary"
"United States",1900,7,"30--34","1","e4",448.1248726528,"Secondary"
"United States",1900,8,"35--39","1","e4",343.05989756583,"Secondary"
"United States",1900,9,"40--44","1","e4",259.618331648544,"Secondary"
"United States",1900,10,"45--49","1","e4",182.632440899522,"Secondary"
"United States",1900,11,"50--54","1","e4",136.15372601754,"Secondary"
"United States",1900,12,"55--59","1","e4",86.6260610196278,"Secondary"
"United States",1900,13,"60--64","1","e4",58.8173276593425,"Secondary"
"United States",1900,14,"65--69","1","e4",37.227461828598,"Secondary"
"United States",1900,15,"70--74","1","e4",21.3352391351342,"Secondary"
"United States",1900,16,"75--79","1","e4",11.4418226670087,"Secondary"
"United States",1900,17,"80--84","1","e4",2.26065666485422,"Secondary"
"United States",1900,18,"85--89","1","e4",0.699346383290408,"Secondary"
"United States",1900,19,"90--94","1","e4",0.141525540950571,"Secondary"
"United States",1900,20,"95--99","1","e4",0.0166915612911362,"Secondary"
"United States",1900,21,"100+","1","e4",0.00102919095401423,"Secondary"
"United States",1900,1,"0--4","1","e6",0,"Post Secondary"
"United States",1900,2,"5--9","1","e6",0,"Post Secondary"
"United States",1900,3,"10--14","1","e6",0,"Post Secondary"
"United States",1900,4,"15--19","1","e6",0,"Post Secondary"
"United States",1900,5,"20--24","1","e6",93.3602865311882,"Post Secondary"
"United States",1900,6,"25--29","1","e6",73.8137303083845,"Post Secondary"
"United States",1900,7,"30--34","1","e6",114.733064307811,"Post Secondary"
"United States",1900,8,"35--39","1","e6",95.069167431114,"Post Secondary"
"United States",1900,9,"40--44","1","e6",75.5288803933889,"Post Secondary"
"United States",1900,10,"45--49","1","e6",55.7561727639152,"Post Secondary"
"United States",1900,11,"50--54","1","e6",43.6027557143915,"Post Secondary"
"United States",1900,12,"55--59","1","e6",29.0895574927382,"Post Secondary"
"United States",1900,13,"60--64","1","e6",20.7031077831155,"Post Secondary"
"United States",1900,14,"65--69","1","e6",13.730166918022,"Post Secondary"
"United States",1900,15,"70--74","1","e6",8.24205272356983,"Post Secondary"
"United States",1900,16,"75--79","1","e6",4.62812291536116,"Post Secondary"
"United States",1900,17,"80--84","1","e6",0.957117825486673,"Post Secondary"
"United States",1900,18,"85--89","1","e6",0.30981084785287,"Post Secondary"
"United States",1900,19,"90--94","1","e6",0.0655794911127157,"Post Secondary"
"United States",1900,20,"95--99","1","e6",0.00808756241150289,"Post Secondary"
"United States",1900,21,"100+","1","e6",0.000521273623662126,"Post Secondary"
"United States",1900,1,"0--4","2","e1",4516.1509,"No Education"
"United States",1900,2,"5--9","2","e1",4361.9874,"No Education"
"United States",1900,3,"10--14","2","e1",3982.855,"No Education"
"United States",1900,4,"15--19","2","e1",222.326235771233,"No Education"
"United States",1900,5,"20--24","2","e1",272.025446256795,"No Education"
"United States",1900,6,"25--29","2","e1",250.929595643043,"No Education"
"United States",1900,7,"30--34","2","e1",223.830823155671,"No Education"
"United States",1900,8,"35--39","2","e1",237.17918709994,"No Education"
"United States",1900,9,"40--44","2","e1",224.810775678593,"No Education"
"United States",1900,10,"45--49","2","e1",215.297640535195,"No Education"
"United States",1900,11,"50--54","2","e1",199.163962867582,"No Education"
"United States",1900,12,"55--59","2","e1",147.881260690544,"No Education"
"United States",1900,13,"60--64","2","e1",136.343954088996,"No Education"
