"area","year","agegroup","age","sex","education","population","label"
"Hungary",1900,1,"0--4","1","e1",461.809,"No Education"
"Hungary",1900,2,"5--9","1","e1",385.058,"No Education"
"Hungary",1900,3,"10--14","1","e1",347.184,"No Education"
"Hungary",1900,4,"15--19","1","e1",28.4217968770598,"No Education"
"Hungary",1900,5,"20--24","1","e1",24.8217555253794,"No Education"
"Hungary",1900,6,"25--29","1","e1",28.893803322006,"No Education"
"Hungary",1900,7,"30--34","1","e1",35.0760489296753,"No Education"
"Hungary",1900,8,"35--39","1","e1",40.6144116079893,"No Education"
"Hungary",1900,9,"40--44","1","e1",46.8291692378118,"No Education"
"Hungary",1900,10,"45--49","1","e1",46.5741390958728,"No Education"
"Hungary",1900,11,"50--54","1","e1",41.5524816403877,"No Education"
"Hungary",1900,12,"55--59","1","e1",41.9700402680915,"No Education"
"Hungary",1900,13,"60--64","1","e1",39.2465692831194,"No Education"
"Hungary",1900,14,"65--69","1","e1",29.1648421743276,"No Education"
"Hungary",1900,15,"70--74","1","e1",19.7187256728225,"No Education"
"Hungary",1900,16,"75--79","1","e1",12.6913078084696,"No Education"
"Hungary",1900,17,"80--84","1","e1",3.55837653354761,"No Education"
"Hungary",1900,18,"85--89","1","e1",1.48892983183635,"No Education"
"Hungary",1900,19,"90--94","1","e1",0.241333521291531,"No Education"
"Hungary",1900,20,"95--99","1","e1",0.0122200348187126,"No Education"
"Hungary",1900,21,"100+","1","e1",4.87386504108498e-05,"No Education"
"Hungary",1900,1,"0--4","1","e2",0,"Primary"
"Hungary",1900,2,"5--9","1","e2",0,"Primary"
"Hungary",1900,3,"10--14","1","e2",0,"Primary"
"Hungary",1900,4,"15--19","1","e2",270.767591682644,"Primary"
"Hungary",1900,5,"20--24","1","e2",227.974241708242,"Primary"
"Hungary",1900,6,"25--29","1","e2",195.534184896167,"Primary"
"Hungary",1900,7,"30--34","1","e2",174.825141905577,"Primary"
"Hungary",1900,8,"35--39","1","e2",153.336042956819,"Primary"
"Hungary",1900,9,"40--44","1","e2",141.7950853374,"Primary"
"Hungary",1900,10,"45--49","1","e2",120.36227120015,"Primary"
"Hungary",1900,11,"50--54","1","e2",96.4784246747944,"Primary"
"Hungary",1900,12,"55--59","1","e2",75.917147260821,"Primary"
"Hungary",1900,13,"60--64","1","e2",58.5492494828292,"Primary"
"Hungary",1900,14,"65--69","1","e2",35.8669176859299,"Primary"
"Hungary",1900,15,"70--74","1","e2",19.9819521055804,"Primary"
"Hungary",1900,16,"75--79","1","e2",10.5928598815256,"Primary"
"Hungary",1900,17,"80--84","1","e2",2.44535598327119,"Primary"
"Hungary",1900,18,"85--89","1","e2",0.348899429518876,"Primary"
"Hungary",1900,19,"90--94","1","e2",0.0431195205145425,"Primary"
"Hungary",1900,20,"95--99","1","e2",0.001664151388682,"Primary"
"Hungary",1900,21,"100+","1","e2",5.05714637405439e-06,"Primary"
"Hungary",1900,1,"0--4","1","e4",0,"Secondary"
"Hungary",1900,2,"5--9","1","e4",0,"Secondary"
"Hungary",1900,3,"10--14","1","e4",0,"Secondary"
"Hungary",1900,4,"15--19","1","e4",38.3616114402964,"Secondary"
"Hungary",1900,5,"20--24","1","e4",28.5157009472761,"Secondary"
"Hungary",1900,6,"25--29","1","e4",26.1360265328032,"Secondary"
"Hungary",1900,7,"30--34","1","e4",17.1631093022281,"Secondary"
"Hungary",1900,8,"35--39","1","e4",13.7626291615779,"Secondary"
"Hungary",1900,9,"40--44","1","e4",11.3281823746935,"Secondary"
"Hungary",1900,10,"45--49","1","e4",8.94165690897182,"Secondary"
"Hungary",1900,11,"50--54","1","e4",6.51482258692895,"Secondary"
"Hungary",1900,12,"55--59","1","e4",4.67647299267974,"Secondary"
"Hungary",1900,13,"60--64","1","e4",3.28959825125061,"Secondary"
"Hungary",1900,14,"65--69","1","e4",1.83777269196977,"Secondary"
"Hungary",1900,15,"70--74","1","e4",0.933559375783095,"Secondary"
"Hungary",1900,16,"75--79","1","e4",0.451181628029628,"Secondary"
"Hungary",1900,17,"80--84","1","e4",0.0949382424890054,"Secondary"
"Hungary",1900,18,"85--89","1","e4",0.0123448861219097,"Secondary"
"Hungary",1900,19,"90--94","1","e4",0.00139019676127184,"Secondary"
"Hungary",1900,20,"95--99","1","e4",4.88810041906713e-05,"Secondary"
"Hungary",1900,21,"100+","1","e4",1.35309775248319e-07,"Secondary"
"Hungary",1900,1,"0--4","1","e6",0,"Post Secondary"
"Hungary",1900,2,"5--9","1","e6",0,"Post Secondary"
"Hungary",1900,3,"10--14","1","e6",0,"Post Secondary"
"Hungary",1900,4,"15--19","1","e6",0,"Post Secondary"
"Hungary",1900,5,"20--24","1","e6",2.32630181910237,"Post Secondary"
"Hungary",1900,6,"25--29","1","e6",1.74398524902399,"Post Secondary"
"Hungary",1900,7,"30--34","1","e6",5.74869986251964,"Post Secondary"
"Hungary",1900,8,"35--39","1","e6",4.93291627361411,"Post Secondary"
"Hungary",1900,9,"40--44","1","e6",4.4015630500943,"Post Secondary"
"Hungary",1900,10,"45--49","1","e6",3.3759327950054,"Post Secondary"
"Hungary",1900,11,"50--54","1","e6",2.58227109788896,"Post Secondary"
"Hungary",1900,12,"55--59","1","e6",1.91233947840779,"Post Secondary"
"Hungary",1900,13,"60--64","1","e6",1.38758298280085,"Post Secondary"
"Hungary",1900,14,"65--69","1","e6",0.799467447772673,"Post Secondary"
"Hungary",1900,15,"70--74","1","e6",0.418762845813949,"Post Secondary"
"Hungary",1900,16,"75--79","1","e6",0.208650681975218,"Post Secondary"
"Hungary",1900,17,"80--84","1","e6",0.0452560988335564,"Post Secondary"
"Hungary",1900,18,"85--89","1","e6",0.00606479110358978,"Post Secondary"
"Hungary",1900,19,"90--94","1","e6",0.000703757270701305,"Post Secondary"
"Hungary",1900,20,"95--99","1","e6",2.54934843492933e-05,"Post Secondary"
"Hungary",1900,21,"100+","1","e6",7.2691693310623e-08,"Post Secondary"
"Hungary",1900,1,"0--4","2","e1",460.917,"No Education"
"Hungary",1900,2,"5--9","2","e1",386.987,"No Education"
"Hungary",1900,3,"10--14","2","e1",349.646,"No Education"
"Hungary",1900,4,"15--19","2","e1",43.2499759374515,"No Education"
"Hungary",1900,5,"20--24","2","e1",45.6381555826922,"No Education"
"Hungary",1900,6,"25--29","2","e1",50.3390805670279,"No Education"
"Hungary",1900,7,"30--34","2","e1",60.0669853363696,"No Education"
"Hungary",1900,8,"35--39","2","e1",66.6874917377215,"No Education"
"Hungary",1900,9,"40--44","2","e1",76.854972541918,"No Education"
"Hungary",1900,10,"45--49","2","e1",74.2062564148861,"No Education"
"Hungary",1900,11,"50--54","2","e1",70.427840457176,"No Education"
"Hungary",1900,12,"55--59","2","e1",64.464599747343,"No Education"
"Hungary",1900,13,"60--64","2","e1",63.9225804410397,"No Education"
"Hungary",1900,14,"65--69","2","e1",45.0425349080065,"No Education"
"Hungary",1900,15,"70--74","2","e1",31.6271485035077,"No Education"
"Hungary",1900,16,"75--79","2","e1",18.7231750217332,"No Education"
"Hungary",1900,17,"80--84","2","e1",5.33844385302494,"No Education"
"Hungary",1900,18,"85--89","2","e1",1.96093443869581,"No Education"
"Hungary",1900,19,"90--94","2","e1",0.320310018445409,"No Education"
"Hungary",1900,20,"95--99","2","e1",0.0149014637382435,"No Education"
"Hungary",1900,21,"100+","2","e1",4.37355430916111e-05,"No Education"
"Hungary",1900,1,"0--4","2","e2",0,"Primary"
"Hungary",1900,2,"5--9","2","e2",0,"Primary"
"Hungary",1900,3,"10--14","2","e2",0,"Primary"
"Hungary",1900,4,"15--19","2","e2",274.074578926476,"Primary"
"Hungary",1900,5,"20--24","2","e2",225.979489859024,"Primary"
"Hungary",1900,6,"25--29","2","e2",182.643075721458,"Primary"
"Hungary",1900,7,"30--34","2","e2",157.871014592289,"Primary"
"Hungary",1900,8,"35--39","2","e2",127.727647209234,"Primary"
"Hungary",1900,9,"40--44","2","e2",112.616535349394,"Primary"
"Hungary",1900,10,"45--49","2","e2",90.1732726842663,"Primary"
"Hungary",1900,11,"50--54","2","e2",76.271670574281,"Primary"
"Hungary",1900,12,"55--59","2","e2",51.9821579539087,"Primary"
"Hungary",1900,13,"60--64","2","e2",41.1889662584537,"Primary"
"Hungary",1900,14,"65--69","2","e2",23.183248115411,"Primary"
"Hungary",1900,15,"70--74","2","e2",12.9981117494489,"Primary"
"Hungary",1900,16,"75--79","2","e2",6.14220237041654,"Primary"
"Hungary",1900,17,"80--84","2","e2",1.39749490925579,"Primary"
"Hungary",1900,18,"85--89","2","e2",0.174937455022057,"Primary"
"Hungary",1900,19,"90--94","2","e2",0.0210869270743302,"Primary"
"Hungary",1900,20,"95--99","2","e2",0.000723705320430046,"Primary"
"Hungary",1900,21,"100+","2","e2",1.56653019742154e-06,"Primary"
"Hungary",1900,1,"0--4","2","e4",0,"Secondary"
"Hungary",1900,2,"5--9","2","e4",0,"Secondary"
"Hungary",1900,3,"10--14","2","e4",0,"Secondary"
"Hungary",1900,4,"15--19","2","e4",31.159445136073,"Secondary"
"Hungary",1900,5,"20--24","2","e4",22.0903127991474,"Secondary"
"Hungary",1900,6,"25--29","2","e4",19.2184937776474,"Secondary"
"Hungary",1900,7,"30--34","2","e4",14.7716631901816,"Secondary"
"Hungary",1900,8,"35--39","2","e4",11.0547294391683,"Secondary"
"Hungary",1900,9,"40--44","2","e4",9.03453852358122,"Secondary"
"Hungary",1900,10,"45--49","2","e4",6.56218941538246,"Secondary"
"Hungary",1900,11,"50--54","2","e4",5.10534209268712,"Secondary"
"Hungary",1900,12,"55--59","2","e4",3.19160487721315,"Secondary"
"Hungary",1900,13,"60--64","2","e4",2.31950171323628,"Secondary"
"Hungary",1900,14,"65--69","2","e4",1.19732151756481,"Secondary"
"Hungary",1900,15,"70--74","2","e4",0.615606192590167,"Secondary"
"Hungary",1900,16,"75--79","2","e4",0.2667459327504,"Secondary"
"Hungary",1900,17,"80--84","2","e4",0.0556470094899184,"Secondary"
"Hungary",1900,18,"85--89","2","e4",0.00638648464353062,"Secondary"
"Hungary",1900,19,"90--94","2","e4",0.000705751997991206,"Secondary"
