"area","year","agegroup","age","sex","education","population","label"
"Portugal",1900,1,"0--4","1","e1",323.832,"No Education"
"Portugal",1900,2,"5--9","1","e1",309.797,"No Education"
"Portugal",1900,3,"10--14","1","e1",295.286,"No Education"
"Portugal",1900,4,"15--19","1","e1",160.903970565902,"No Education"
"Portugal",1900,5,"20--24","1","e1",132.779195992248,"No Education"
"Portugal",1900,6,"25--29","1","e1",109.249806094973,"No Education"
"Portugal",1900,7,"30--34","1","e1",94.56384167134,"No Education"
"Portugal",1900,8,"35--39","1","e1",83.1254375151666,"No Education"
"Portugal",1900,9,"40--44","1","e1",88.5820743248477,"No Education"
"Portugal",1900,10,"45--49","1","e1",73.3450510824745,"No Education"
"Portugal",1900,11,"50--54","1","e1",81.0809572036545,"No Education"
"Portugal",1900,12,"55--59","1","e1",56.9319330187384,"No Education"
"Portugal",1900,13,"60--64","1","e1",63.9061609201005,"No Education"
"Portugal",1900,14,"65--69","1","e1",35.8638652437975,"No Education"
"Portugal",1900,15,"70--74","1","e1",28.9550197313667,"No Education"
"Portugal",1900,16,"75--79","1","e1",14.5918210949736,"No Education"
"Portugal",1900,17,"80--84","1","e1",6.7871540061439,"No Education"
"Portugal",1900,18,"85--89","1","e1",1.20126779691084,"No Education"
"Portugal",1900,19,"90--94","1","e1",0.104847587117569,"No Education"
"Portugal",1900,20,"95--99","1","e1",0.00453115836296625,"No Education"
"Portugal",1900,21,"100+","1","e1",5.92240135758945e-05,"No Education"
"Portugal",1900,1,"0--4","1","e2",0,"Primary"
"Portugal",1900,2,"5--9","1","e2",0,"Primary"
"Portugal",1900,3,"10--14","1","e2",0,"Primary"
"Portugal",1900,4,"15--19","1","e2",86.0248655001932,"Primary"
"Portugal",1900,5,"20--24","1","e2",78.9474986707084,"Primary"
"Portugal",1900,6,"25--29","1","e2",70.2885349033228,"Primary"
"Portugal",1900,7,"30--34","1","e2",63.4154968543014,"Primary"
"Portugal",1900,8,"35--39","1","e2",55.7535584099178,"Primary"
"Portugal",1900,9,"40--44","1","e2",53.6387923385698,"Primary"
"Portugal",1900,10,"45--49","1","e2",43.3658915459307,"Primary"
"Portugal",1900,11,"50--54","1","e2",41.0335781834957,"Primary"
"Portugal",1900,12,"55--59","1","e2",28.236459517851,"Primary"
"Portugal",1900,13,"60--64","1","e2",27.3020137565074,"Primary"
"Portugal",1900,14,"65--69","1","e2",15.4702132133868,"Primary"
"Portugal",1900,15,"70--74","1","e2",12.5195324479536,"Primary"
"Portugal",1900,16,"75--79","1","e2",6.77552076966023,"Primary"
"Portugal",1900,17,"80--84","1","e2",2.95094448668666,"Primary"
"Portugal",1900,18,"85--89","1","e2",0.543027740671007,"Primary"
"Portugal",1900,19,"90--94","1","e2",0.0478843218987507,"Primary"
"Portugal",1900,20,"95--99","1","e2",0.00209039663528162,"Primary"
"Portugal",1900,21,"100+","1","e2",2.75954660889621e-05,"Primary"
"Portugal",1900,1,"0--4","1","e4",0,"Secondary"
"Portugal",1900,2,"5--9","1","e4",0,"Secondary"
"Portugal",1900,3,"10--14","1","e4",0,"Secondary"
"Portugal",1900,4,"15--19","1","e4",4.01616393390474,"Secondary"
"Portugal",1900,5,"20--24","1","e4",5.2212233101195,"Secondary"
"Portugal",1900,6,"25--29","1","e4",4.57507653559423,"Secondary"
"Portugal",1900,7,"30--34","1","e4",1.65290253357772,"Secondary"
"Portugal",1900,8,"35--39","1","e4",1.30509498800641,"Secondary"
"Portugal",1900,9,"40--44","1","e4",1.1383455717833,"Secondary"
"Portugal",1900,10,"45--49","1","e4",0.827721836784104,"Secondary"
"Portugal",1900,11,"50--54","1","e4",0.701832489742566,"Secondary"
