"area","year","agegroup","age","sex","education","population","label"
"Puerto Rico",1900,1,"0--4","1","e1",78.21529,"No Education"
"Puerto Rico",1900,2,"5--9","1","e1",73.244513,"No Education"
"Puerto Rico",1900,3,"10--14","1","e1",65.896058,"No Education"
"Puerto Rico",1900,4,"15--19","1","e1",32.8739239683088,"No Education"
"Puerto Rico",1900,5,"20--24","1","e1",30.3216286543322,"No Education"
"Puerto Rico",1900,6,"25--29","1","e1",28.8981451490085,"No Education"
"Puerto Rico",1900,7,"30--34","1","e1",23.3540514418188,"No Education"
"Puerto Rico",1900,8,"35--39","1","e1",18.5338723772833,"No Education"
"Puerto Rico",1900,9,"40--44","1","e1",17.0787555604454,"No Education"
"Puerto Rico",1900,10,"45--49","1","e1",10.7725143789357,"No Education"
"Puerto Rico",1900,11,"50--54","1","e1",12.8162412991943,"No Education"
"Puerto Rico",1900,12,"55--59","1","e1",6.70177971171768,"No Education"
"Puerto Rico",1900,13,"60--64","1","e1",6.85175236762767,"No Education"
"Puerto Rico",1900,14,"65--69","1","e1",2.93517069086612,"No Education"
"Puerto Rico",1900,15,"70--74","1","e1",1.43082437750046,"No Education"
"Puerto Rico",1900,16,"75--79","1","e1",0.969686151117821,"No Education"
"Puerto Rico",1900,17,"80--84","1","e1",0.50416289174056,"No Education"
"Puerto Rico",1900,18,"85--89","1","e1",0.23081253419404,"No Education"
"Puerto Rico",1900,19,"90--94","1","e1",0.0871039001420404,"No Education"
"Puerto Rico",1900,20,"95--99","1","e1",0.0262854028379326,"No Education"
"Puerto Rico",1900,21,"100+","1","e1",0.00758779291214567,"No Education"
"Puerto Rico",1900,1,"0--4","1","e2",0,"Primary"
"Puerto Rico",1900,2,"5--9","1","e2",0,"Primary"
"Puerto Rico",1900,3,"10--14","1","e2",0,"Primary"
"Puerto Rico",1900,4,"15--19","1","e2",10.4546315777825,"Primary"
"Puerto Rico",1900,5,"20--24","1","e2",11.8886860495965,"Primary"
"Puerto Rico",1900,6,"25--29","1","e2",10.1955874176482,"Primary"
"Puerto Rico",1900,7,"30--34","1","e2",7.74882653731803,"Primary"
"Puerto Rico",1900,8,"35--39","1","e2",5.95542249221342,"Primary"
"Puerto Rico",1900,9,"40--44","1","e2",5.16600618909619,"Primary"
"Puerto Rico",1900,10,"45--49","1","e2",2.96152319044051,"Primary"
"Puerto Rico",1900,11,"50--54","1","e2",3.23570780121501,"Primary"
"Puerto Rico",1900,12,"55--59","1","e2",1.60877232157387,"Primary"
"Puerto Rico",1900,13,"60--64","1","e2",1.61503940044264,"Primary"
"Puerto Rico",1900,14,"65--69","1","e2",0.682897303642364,"Primary"
"Puerto Rico",1900,15,"70--74","1","e2",0.310648154491661,"Primary"
"Puerto Rico",1900,16,"75--79","1","e2",0.201387859751362,"Primary"
"Puerto Rico",1900,17,"80--84","1","e2",0.100113707938757,"Primary"
"Puerto Rico",1900,18,"85--89","1","e2",0.0438055312826122,"Primary"
"Puerto Rico",1900,19,"90--94","1","e2",0.0157943948952608,"Primary"
"Puerto Rico",1900,20,"95--99","1","e2",0.0045524464347129,"Primary"
"Puerto Rico",1900,21,"100+","1","e2",0.00125486548977466,"Primary"
"Puerto Rico",1900,1,"0--4","1","e4",0,"Secondary"
"Puerto Rico",1900,2,"5--9","1","e4",0,"Secondary"
"Puerto Rico",1900,3,"10--14","1","e4",0,"Secondary"
"Puerto Rico",1900,4,"15--19","1","e4",0.450153453908748,"Secondary"
"Puerto Rico",1900,5,"20--24","1","e4",0.400437988337441,"Secondary"
"Puerto Rico",1900,6,"25--29","1","e4",0.908799807082314,"Secondary"
"Puerto Rico",1900,7,"30--34","1","e4",0.300507862126613,"Secondary"
"Puerto Rico",1900,8,"35--39","1","e4",0.186674337563249,"Secondary"
"Puerto Rico",1900,9,"40--44","1","e4",0.130141536672538,"Secondary"
"Puerto Rico",1900,10,"45--49","1","e4",0.0596766591234216,"Secondary"
"Puerto Rico",1900,11,"50--54","1","e4",0.0521033339438585,"Secondary"
"Puerto Rico",1900,12,"55--59","1","e4",0.0206077001558443,"Secondary"
"Puerto Rico",1900,13,"60--64","1","e4",0.0164082779655188,"Secondary"
"Puerto Rico",1900,14,"65--69","1","e4",0.00548836727565145,"Secondary"
"Puerto Rico",1900,15,"70--74","1","e4",0.00197050559206249,"Secondary"
"Puerto Rico",1900,16,"75--79","1","e4",0.00100627906353058,"Secondary"
"Puerto Rico",1900,17,"80--84","1","e4",0.000393407033072694,"Secondary"
"Puerto Rico",1900,18,"85--89","1","e4",0.000135191482908677,"Secondary"
"Puerto Rico",1900,19,"90--94","1","e4",3.82396091321479e-05,"Secondary"
"Puerto Rico",1900,20,"95--99","1","e4",8.63897127333826e-06,"Secondary"
"Puerto Rico",1900,21,"100+","1","e4",1.86519749374968e-06,"Secondary"
"Puerto Rico",1900,1,"0--4","1","e6",0,"Post Secondary"
"Puerto Rico",1900,2,"5--9","1","e6",0,"Post Secondary"
"Puerto Rico",1900,3,"10--14","1","e6",0,"Post Secondary"
"Puerto Rico",1900,4,"15--19","1","e6",0,"Post Secondary"
"Puerto Rico",1900,5,"20--24","1","e6",0.0101083077338518,"Post Secondary"
"Puerto Rico",1900,6,"25--29","1","e6",0.00647562626101555,"Post Secondary"
"Puerto Rico",1900,7,"30--34","1","e6",0.3027941587366,"Post Secondary"
"Puerto Rico",1900,8,"35--39","1","e6",0.213690792940003,"Post Secondary"
"Puerto Rico",1900,9,"40--44","1","e6",0.168740713785877,"Post Secondary"
"Puerto Rico",1900,10,"45--49","1","e6",0.0873997715003841,"Post Secondary"
"Puerto Rico",1900,11,"50--54","1","e6",0.0860855656468275,"Post Secondary"
"Puerto Rico",1900,12,"55--59","1","e6",0.0382952665526071,"Post Secondary"
"Puerto Rico",1900,13,"60--64","1","e6",0.0342099539641708,"Post Secondary"
"Puerto Rico",1900,14,"65--69","1","e6",0.0128066382158645,"Post Secondary"
"Puerto Rico",1900,15,"70--74","1","e6",0.00513345218531515,"Post Secondary"
"Puerto Rico",1900,16,"75--79","1","e6",0.00291971006728606,"Post Secondary"
"Puerto Rico",1900,17,"80--84","1","e6",0.00126828799259237,"Post Secondary"
"Puerto Rico",1900,18,"85--89","1","e6",0.000483129104587844,"Post Secondary"
"Puerto Rico",1900,19,"90--94","1","e6",0.000151136939583878,"Post Secondary"
"Puerto Rico",1900,20,"95--99","1","e6",3.76783621763686e-05,"Post Secondary"
"Puerto Rico",1900,21,"100+","1","e6",8.95743934251609e-06,"Post Secondary"
"Puerto Rico",1900,1,"0--4","2","e1",75.058051,"No Education"
"Puerto Rico",1900,2,"5--9","2","e1",70.982582,"No Education"
"Puerto Rico",1900,3,"10--14","2","e1",60.104702,"No Education"
"Puerto Rico",1900,4,"15--19","2","e1",40.4433797465122,"No Education"
"Puerto Rico",1900,5,"20--24","2","e1",38.1968207164993,"No Education"
"Puerto Rico",1900,6,"25--29","2","e1",37.3668040600956,"No Education"
"Puerto Rico",1900,7,"30--34","2","e1",27.9149711051191,"No Education"
"Puerto Rico",1900,8,"35--39","2","e1",20.3687359114096,"No Education"
"Puerto Rico",1900,9,"40--44","2","e1",19.1856565011717,"No Education"
"Puerto Rico",1900,10,"45--49","2","e1",11.571556271521,"No Education"
"Puerto Rico",1900,11,"50--54","2","e1",14.6123262011969,"No Education"
"Puerto Rico",1900,12,"55--59","2","e1",6.3472427386335,"No Education"
"Puerto Rico",1900,13,"60--64","2","e1",8.70761908987708,"No Education"
"Puerto Rico",1900,14,"65--69","2","e1",2.87046797272355,"No Education"
"Puerto Rico",1900,15,"70--74","2","e1",1.94936930601803,"No Education"
"Puerto Rico",1900,16,"75--79","2","e1",1.06635204636701,"No Education"
"Puerto Rico",1900,17,"80--84","2","e1",0.777341083796098,"No Education"
"Puerto Rico",1900,18,"85--89","2","e1",0.405495899692863,"No Education"
"Puerto Rico",1900,19,"90--94","2","e1",0.171884182871209,"No Education"
"Puerto Rico",1900,20,"95--99","2","e1",0.0654364648449279,"No Education"
"Puerto Rico",1900,21,"100+","2","e1",0.0290933692726724,"No Education"
"Puerto Rico",1900,1,"0--4","2","e2",0,"Primary"
"Puerto Rico",1900,2,"5--9","2","e2",0,"Primary"
"Puerto Rico",1900,3,"10--14","2","e2",0,"Primary"
"Puerto Rico",1900,4,"15--19","2","e2",10.4964460164493,"Primary"
"Puerto Rico",1900,5,"20--24","2","e2",9.22769439135245,"Primary"
"Puerto Rico",1900,6,"25--29","2","e2",7.2143076713861,"Primary"
"Puerto Rico",1900,7,"30--34","2","e2",4.93357201755294,"Primary"
"Puerto Rico",1900,8,"35--39","2","e2",3.45336636282284,"Primary"
"Puerto Rico",1900,9,"40--44","2","e2",3.07997177202891,"Primary"
"Puerto Rico",1900,10,"45--49","2","e2",1.72518208134065,"Primary"
"Puerto Rico",1900,11,"50--54","2","e2",2.06049524472773,"Primary"
"Puerto Rico",1900,12,"55--59","2","e2",0.87649520450128,"Primary"
"Puerto Rico",1900,13,"60--64","2","e2",1.20869578288018,"Primary"
"Puerto Rico",1900,14,"65--69","2","e2",0.401086137234619,"Primary"
"Puerto Rico",1900,15,"70--74","2","e2",0.261818420372433,"Primary"
"Puerto Rico",1900,16,"75--79","2","e2",0.14055961736796,"Primary"
"Puerto Rico",1900,17,"80--84","2","e2",0.100519474763189,"Primary"
"Puerto Rico",1900,18,"85--89","2","e2",0.0514236821255611,"Primary"
"Puerto Rico",1900,19,"90--94","2","e2",0.0213716634827964,"Primary"
"Puerto Rico",1900,20,"95--99","2","e2",0.00797550523808419,"Primary"
"Puerto Rico",1900,21,"100+","2","e2",0.00347533610850824,"Primary"
"Puerto Rico",1900,1,"0--4","2","e4",0,"Secondary"
"Puerto Rico",1900,2,"5--9","2","e4",0,"Secondary"
"Puerto Rico",1900,3,"10--14","2","e4",0,"Secondary"
"Puerto Rico",1900,4,"15--19","2","e4",0.137926237038486,"Secondary"
"Puerto Rico",1900,5,"20--24","2","e4",0.0783120937583759,"Secondary"
"Puerto Rico",1900,6,"25--29","2","e4",0.528947220786997,"Secondary"
"Puerto Rico",1900,7,"30--34","2","e4",0.248423671548149,"Secondary"
"Puerto Rico",1900,8,"35--39","2","e4",0.141047806136544,"Secondary"
"Puerto Rico",1900,9,"40--44","2","e4",0.10160084118794,"Secondary"
"Puerto Rico",1900,10,"45--49","2","e4",0.0458131072628885,"Secondary"
"Puerto Rico",1900,11,"50--54","2","e4",0.04409530389119,"Secondary"
"Puerto Rico",1900,12,"55--59","2","e4",0.015066554009651,"Secondary"
"Puerto Rico",1900,13,"60--64","2","e4",0.0166613764401581,"Secondary"
"Puerto Rico",1900,14,"65--69","2","e4",0.00442725368825147,"Secondary"
"Puerto Rico",1900,15,"70--74","2","e4",0.00231125173774339,"Secondary"
"Puerto Rico",1900,16,"75--79","2","e4",0.000991214858024131,"Secondary"
"Puerto Rico",1900,17,"80--84","2","e4",0.000565692326817962,"Secondary"
"Puerto Rico",1900,18,"85--89","2","e4",0.000230740250908849,"Secondary"
"Puerto Rico",1900,19,"90--94","2","e4",7.63965432485519e-05,"Secondary"
"Puerto Rico",1900,20,"95--99","2","e4",2.2695825447147e-05,"Secondary"
"Puerto Rico",1900,21,"100+","2","e4",7.86758777251852e-06,"Secondary"
"Puerto Rico",1900,1,"0--4","2","e6",0,"Post Secondary"
"Puerto Rico",1900,2,"5--9","2","e6",0,"Post Secondary"
"Puerto Rico",1900,3,"10--14","2","e6",0,"Post Secondary"
"Puerto Rico",1900,4,"15--19","2","e6",0,"Post Secondary"
"Puerto Rico",1900,5,"20--24","2","e6",0.000191798389889024,"Post Secondary"
"Puerto Rico",1900,6,"25--29","2","e6",6.90477313089468e-05,"Post Secondary"
"Puerto Rico",1900,7,"30--34","2","e6",0.043882205779855,"Post Secondary"
"Puerto Rico",1900,8,"35--39","2","e6",0.023372919631049,"Post Secondary"
"Puerto Rico",1900,9,"40--44","2","e6",0.0157788856114976,"Post Secondary"
"Puerto Rico",1900,10,"45--49","2","e6",0.00666353987546907,"Post Secondary"
"Puerto Rico",1900,11,"50--54","2","e6",0.0060132501842118,"Post Secondary"
"Puerto Rico",1900,12,"55--59","2","e6",0.00192450285557244,"Post Secondary"
"Puerto Rico",1900,13,"60--64","2","e6",0.00199275080258178,"Post Secondary"
"Puerto Rico",1900,14,"65--69","2","e6",0.000495636353575396,"Post Secondary"
"Puerto Rico",1900,15,"70--74","2","e6",0.000242109137609501,"Post Secondary"
"Puerto Rico",1900,16,"75--79","2","e6",9.7121407008098e-05,"Post Secondary"
"Puerto Rico",1900,17,"80--84","2","e6",5.18272654264572e-05,"Post Secondary"
"Puerto Rico",1900,18,"85--89","2","e6",1.97596600229596e-05,"Post Secondary"
"Puerto Rico",1900,19,"90--94","2","e6",6.11300702485054e-06,"Post Secondary"
"Puerto Rico",1900,20,"95--99","2","e6",1.69628581179392e-06,"Post Secondary"
"Puerto Rico",1900,21,"100+","2","e6",5.49051610090434e-07,"Post Secondary"
"Puerto Rico",1905,1,"0--4","1","e1",85.84228,"No Education"
"Puerto Rico",1905,2,"5--9","1","e1",74.889778,"No Education"
"Puerto Rico",1905,3,"10--14","1","e1",69.962556,"No Education"
"Puerto Rico",1905,4,"15--19","1","e1",31.569411029,"No Education"
"Puerto Rico",1905,5,"20--24","1","e1",31.75244527,"No Education"
"Puerto Rico",1905,6,"25--29","1","e1",29.462574192,"No Education"
"Puerto Rico",1905,7,"30--34","1","e1",23.529096462,"No Education"
"Puerto Rico",1905,8,"35--39","1","e1",20.12587513,"No Education"
"Puerto Rico",1905,9,"40--44","1","e1",17.684493963,"No Education"
"Puerto Rico",1905,10,"45--49","1","e1",12.075326088,"No Education"
"Puerto Rico",1905,11,"50--54","1","e1",12.625179456,"No Education"
"Puerto Rico",1905,12,"55--59","1","e1",6.842072764,"No Education"
"Puerto Rico",1905,13,"60--64","1","e1",6.88019991,"No Education"
"Puerto Rico",1905,14,"65--69","1","e1",3.24751739,"No Education"
"Puerto Rico",1905,15,"70--74","1","e1",2.38061444,"No Education"
"Puerto Rico",1905,16,"75--79","1","e1",0.921284365353278,"No Education"
"Puerto Rico",1905,17,"80--84","1","e1",0.327228450020657,"No Education"
"Puerto Rico",1905,18,"85--89","1","e1",0.104106015352846,"No Education"
"Puerto Rico",1905,19,"90--94","1","e1",0.0287465189419445,"No Education"
"Puerto Rico",1905,20,"95--99","1","e1",0.00659176804794379,"No Education"
"Puerto Rico",1905,21,"100+","1","e1",0.000647326853223675,"No Education"
"Puerto Rico",1905,1,"0--4","1","e2",0,"Primary"
"Puerto Rico",1905,2,"5--9","1","e2",0,"Primary"
"Puerto Rico",1905,3,"10--14","1","e2",0,"Primary"
"Puerto Rico",1905,4,"15--19","1","e2",15.8762781268451,"Primary"
"Puerto Rico",1905,5,"20--24","1","e2",15.3352889006442,"Primary"
"Puerto Rico",1905,6,"25--29","1","e2",12.11283266242,"Primary"
"Puerto Rico",1905,7,"30--34","1","e2",9.12159614957849,"Primary"
"Puerto Rico",1905,8,"35--39","1","e2",7.62663902781637,"Primary"
"Puerto Rico",1905,9,"40--44","1","e2",6.34859041063333,"Primary"
"Puerto Rico",1905,10,"45--49","1","e2",3.92771094308601,"Primary"
"Puerto Rico",1905,11,"50--54","1","e2",3.7154083464984,"Primary"
"Puerto Rico",1905,12,"55--59","1","e2",1.87239977543995,"Primary"
"Puerto Rico",1905,13,"60--64","1","e2",1.80707166782864,"Primary"
"Puerto Rico",1905,14,"65--69","1","e2",0.821951185401844,"Primary"
"Puerto Rico",1905,15,"70--74","1","e2",0.550930968705449,"Primary"
"Puerto Rico",1905,16,"75--79","1","e2",0.200397415878597,"Primary"
"Puerto Rico",1905,17,"80--84","1","e2",0.0666751816145301,"Primary"
"Puerto Rico",1905,18,"85--89","1","e2",0.0199429172309551,"Primary"
"Puerto Rico",1905,19,"90--94","1","e2",0.00515998404462984,"Primary"
"Puerto Rico",1905,20,"95--99","1","e2",0.00110465722082276,"Primary"
"Puerto Rico",1905,21,"100+","1","e2",0.00010172721108017,"Primary"
"Puerto Rico",1905,1,"0--4","1","e4",0,"Secondary"
"Puerto Rico",1905,2,"5--9","1","e4",0,"Secondary"
"Puerto Rico",1905,3,"10--14","1","e4",0,"Secondary"
"Puerto Rico",1905,4,"15--19","1","e4",0.899503844154934,"Secondary"
"Puerto Rico",1905,5,"20--24","1","e4",0.64008527385162,"Secondary"
"Puerto Rico",1905,6,"25--29","1","e4",1.23712126182596,"Secondary"
"Puerto Rico",1905,7,"30--34","1","e4",0.434659266311914,"Secondary"
"Puerto Rico",1905,8,"35--39","1","e4",0.295769298541264,"Secondary"
"Puerto Rico",1905,9,"40--44","1","e4",0.198998292886002,"Secondary"
"Puerto Rico",1905,10,"45--49","1","e4",0.0989465205863766,"Secondary"
