"area","year","agegroup","age","sex","education","population","label"
"Italy",1900,1,"0--4","1","e1",2141.865724,"No Education"
"Italy",1900,2,"5--9","1","e1",1802.272989,"No Education"
"Italy",1900,3,"10--14","1","e1",1699.461774,"No Education"
"Italy",1900,4,"15--19","1","e1",540.999745136654,"No Education"
"Italy",1900,5,"20--24","1","e1",449.888065868834,"No Education"
"Italy",1900,6,"25--29","1","e1",374.246287612902,"No Education"
"Italy",1900,7,"30--34","1","e1",365.944642239017,"No Education"
"Italy",1900,8,"35--39","1","e1",368.878483976418,"No Education"
"Italy",1900,9,"40--44","1","e1",364.532338981331,"No Education"
"Italy",1900,10,"45--49","1","e1",349.864993316727,"No Education"
"Italy",1900,11,"50--54","1","e1",366.660494381561,"No Education"
"Italy",1900,12,"55--59","1","e1",342.504487385857,"No Education"
"Italy",1900,13,"60--64","1","e1",305.984015278722,"No Education"
"Italy",1900,14,"65--69","1","e1",236.036808821061,"No Education"
"Italy",1900,15,"70--74","1","e1",175.25409255293,"No Education"
"Italy",1900,16,"75--79","1","e1",104.769823897846,"No Education"
"Italy",1900,17,"80--84","1","e1",32.5730086579726,"No Education"
"Italy",1900,18,"85--89","1","e1",9.53414519000374,"No Education"
"Italy",1900,19,"90--94","1","e1",2.06824743733582,"No Education"
"Italy",1900,20,"95--99","1","e1",0.291648910150276,"No Education"
"Italy",1900,21,"100+","1","e1",0.0181819654386899,"No Education"
"Italy",1900,1,"0--4","1","e2",0,"Primary"
"Italy",1900,2,"5--9","1","e2",0,"Primary"
"Italy",1900,3,"10--14","1","e2",0,"Primary"
"Italy",1900,4,"15--19","1","e2",831.922335483974,"Primary"
"Italy",1900,5,"20--24","1","e2",755.556582209127,"Primary"
"Italy",1900,6,"25--29","1","e2",606.22359863386,"Primary"
"Italy",1900,7,"30--34","1","e2",549.170355167063,"Primary"
"Italy",1900,8,"35--39","1","e2",516.4229804075,"Primary"
"Italy",1900,9,"40--44","1","e2",471.805776679682,"Primary"
"Italy",1900,10,"45--49","1","e2",408.806545895133,"Primary"
"Italy",1900,11,"50--54","1","e2",350.430326014169,"Primary"
"Italy",1900,12,"55--59","1","e2",288.953856363716,"Primary"
"Italy",1900,13,"60--64","1","e2",225.465174762067,"Primary"
"Italy",1900,14,"65--69","1","e2",157.962144456548,"Primary"
"Italy",1900,15,"70--74","1","e2",108.376314956504,"Primary"
"Italy",1900,16,"75--79","1","e2",61.56469468814,"Primary"
"Italy",1900,17,"80--84","1","e2",18.3145494500306,"Primary"
"Italy",1900,18,"85--89","1","e2",5.54411670490433,"Primary"
"Italy",1900,19,"90--94","1","e2",0.995171965069169,"Primary"
"Italy",1900,20,"95--99","1","e2",0.107490224103474,"Primary"
"Italy",1900,21,"100+","1","e2",0.00626455040505842,"Primary"
"Italy",1900,1,"0--4","1","e4",0,"Secondary"
"Italy",1900,2,"5--9","1","e4",0,"Secondary"
"Italy",1900,3,"10--14","1","e4",0,"Secondary"
"Italy",1900,4,"15--19","1","e4",115.203687379372,"Secondary"
"Italy",1900,5,"20--24","1","e4",87.2278779984901,"Secondary"
"Italy",1900,6,"25--29","1","e4",74.7657383209057,"Secondary"
"Italy",1900,7,"30--34","1","e4",54.5362024410518,"Secondary"
"Italy",1900,8,"35--39","1","e4",48.726863019066,"Secondary"
"Italy",1900,9,"40--44","1","e4",41.267131152578,"Secondary"
"Italy",1900,10,"45--49","1","e4",33.3494615878708,"Secondary"
"Italy",1900,11,"50--54","1","e4",26.9320576151042,"Secondary"
"Italy",1900,12,"55--59","1","e4",20.8461614943767,"Secondary"
"Italy",1900,13,"60--64","1","e4",15.2111895008997,"Secondary"
"Italy",1900,14,"65--69","1","e4",9.95282649558648,"Secondary"
"Italy",1900,15,"70--74","1","e4",6.3693388772594,"Secondary"
"Italy",1900,16,"75--79","1","e4",3.37090666667704,"Secondary"
"Italy",1900,17,"80--84","1","e4",0.933221283576233,"Secondary"
"Italy",1900,18,"85--89","1","e4",0.262627842333554,"Secondary"
"Italy",1900,19,"90--94","1","e4",0.0437824150595903,"Secondary"
"Italy",1900,20,"95--99","1","e4",0.0043879516159338,"Secondary"
"Italy",1900,21,"100+","1","e4",0.000237080314145218,"Secondary"
"Italy",1900,1,"0--4","1","e6",0,"Post Secondary"
"Italy",1900,2,"5--9","1","e6",0,"Post Secondary"
"Italy",1900,3,"10--14","1","e6",0,"Post Secondary"
"Italy",1900,4,"15--19","1","e6",0,"Post Secondary"
"Italy",1900,5,"20--24","1","e6",3.73456092354856,"Post Secondary"
"Italy",1900,6,"25--29","1","e6",10.3113464323325,"Post Secondary"
"Italy",1900,7,"30--34","1","e6",22.0734441528679,"Post Secondary"
"Italy",1900,8,"35--39","1","e6",19.9554265970157,"Post Secondary"
"Italy",1900,9,"40--44","1","e6",17.2105231864094,"Post Secondary"
"Italy",1900,10,"45--49","1","e6",14.2758212002689,"Post Secondary"
"Italy",1900,11,"50--54","1","e6",11.7389889891652,"Post Secondary"
"Italy",1900,12,"55--59","1","e6",9.25138275605066,"Post Secondary"
"Italy",1900,13,"60--64","1","e6",6.88038345831151,"Post Secondary"
"Italy",1900,14,"65--69","1","e6",4.58800422680426,"Post Secondary"
"Italy",1900,15,"70--74","1","e6",2.99197761330666,"Post Secondary"
"Italy",1900,16,"75--79","1","e6",1.61345074733719,"Post Secondary"
"Italy",1900,17,"80--84","1","e6",0.455089378679752,"Post Secondary"
"Italy",1900,18,"85--89","1","e6",0.130470902503899,"Post Secondary"
"Italy",1900,19,"90--94","1","e6",0.0221559754332139,"Post Secondary"
"Italy",1900,20,"95--99","1","e6",0.00226166530449114,"Post Secondary"
"Italy",1900,21,"100+","1","e6",0.000124449765418463,"Post Secondary"
"Italy",1900,1,"0--4","2","e1",2055.072523,"No Education"
"Italy",1900,2,"5--9","2","e1",1741.47889,"No Education"
"Italy",1900,3,"10--14","2","e1",1660.829194,"No Education"
"Italy",1900,4,"15--19","2","e1",596.123416503028,"No Education"
"Italy",1900,5,"20--24","2","e1",556.448568807921,"No Education"
"Italy",1900,6,"25--29","2","e1",513.711346488755,"No Education"
"Italy",1900,7,"30--34","2","e1",527.29532289196,"No Education"
"Italy",1900,8,"35--39","2","e1",540.072904311235,"No Education"
"Italy",1900,9,"40--44","2","e1",555.474616955673,"No Education"
"Italy",1900,10,"45--49","2","e1",530.314124426622,"No Education"
"Italy",1900,11,"50--54","2","e1",546.082567319162,"No Education"
"Italy",1900,12,"55--59","2","e1",484.008779032648,"No Education"
"Italy",1900,13,"60--64","2","e1",435.694650959462,"No Education"
"Italy",1900,14,"65--69","2","e1",321.575877936209,"No Education"
"Italy",1900,15,"70--74","2","e1",235.663945046261,"No Education"
"Italy",1900,16,"75--79","2","e1",133.300773832741,"No Education"
"Italy",1900,17,"80--84","2","e1",41.7166276952762,"No Education"
"Italy",1900,18,"85--89","2","e1",13.2406648238961,"No Education"
"Italy",1900,19,"90--94","2","e1",3.3605155612878,"No Education"
"Italy",1900,20,"95--99","2","e1",0.557808078081901,"No Education"
"Italy",1900,21,"100+","2","e1",0.0492192112479725,"No Education"
"Italy",1900,1,"0--4","2","e2",0,"Primary"
"Italy",1900,2,"5--9","2","e2",0,"Primary"
"Italy",1900,3,"10--14","2","e2",0,"Primary"
"Italy",1900,4,"15--19","2","e2",864.008277741383,"Primary"
"Italy",1900,5,"20--24","2","e2",724.873162054477,"Primary"
"Italy",1900,6,"25--29","2","e2",563.912035453332,"Primary"
"Italy",1900,7,"30--34","2","e2",483.202997596964,"Primary"
"Italy",1900,8,"35--39","2","e2",410.687774452608,"Primary"
"Italy",1900,9,"40--44","2","e2",345.49487154098,"Primary"
"Italy",1900,10,"45--49","2","e2",273.772285303775,"Primary"
"Italy",1900,11,"50--54","2","e2",232.41712853052,"Primary"
"Italy",1900,12,"55--59","2","e2",176.436382542661,"Primary"
"Italy",1900,13,"60--64","2","e2",137.179049643716,"Primary"
"Italy",1900,14,"65--69","2","e2",90.3506010874718,"Primary"
"Italy",1900,15,"70--74","2","e2",59.3330519880849,"Primary"
"Italy",1900,16,"75--79","2","e2",31.8676468503747,"Primary"
"Italy",1900,17,"80--84","2","e2",9.77032794594055,"Primary"
"Italy",1900,18,"85--89","2","e2",3.30815816163095,"Primary"
