"area","year","agegroup","age","sex","education","population","label"
"Japan",1900,1,"0--4","1","e1",2846.842354,"No Education"
"Japan",1900,2,"5--9","1","e1",2426.950071,"No Education"
"Japan",1900,3,"10--14","1","e1",2248.676827,"No Education"
"Japan",1900,4,"15--19","1","e1",60.8712784332799,"No Education"
"Japan",1900,5,"20--24","1","e1",76.0922404166515,"No Education"
"Japan",1900,6,"25--29","1","e1",84.7587190192596,"No Education"
"Japan",1900,7,"30--34","1","e1",101.94710867637,"No Education"
"Japan",1900,8,"35--39","1","e1",116.069628028889,"No Education"
"Japan",1900,9,"40--44","1","e1",145.886169732125,"No Education"
"Japan",1900,10,"45--49","1","e1",184.929043188621,"No Education"
"Japan",1900,11,"50--54","1","e1",207.850282216621,"No Education"
"Japan",1900,12,"55--59","1","e1",212.162329999854,"No Education"
"Japan",1900,13,"60--64","1","e1",188.793746352355,"No Education"
"Japan",1900,14,"65--69","1","e1",174.90587427158,"No Education"
"Japan",1900,15,"70--74","1","e1",146.581765310347,"No Education"
"Japan",1900,16,"75--79","1","e1",93.0407389039707,"No Education"
"Japan",1900,17,"80--84","1","e1",31.2551106992127,"No Education"
"Japan",1900,18,"85--89","1","e1",10.6353423328435,"No Education"
"Japan",1900,19,"90--94","1","e1",1.94041517896632,"No Education"
"Japan",1900,20,"95--99","1","e1",0.133398292886876,"No Education"
"Japan",1900,21,"100+","1","e1",0.00217756552263072,"No Education"
"Japan",1900,1,"0--4","1","e2",0,"Primary"
"Japan",1900,2,"5--9","1","e2",0,"Primary"
"Japan",1900,3,"10--14","1","e2",0,"Primary"
"Japan",1900,4,"15--19","1","e2",1704.76337880447,"Primary"
"Japan",1900,5,"20--24","1","e2",1692.26325171171,"Primary"
"Japan",1900,6,"25--29","1","e2",1428.82384180987,"Primary"
"Japan",1900,7,"30--34","1","e2",1316.32211763833,"Primary"
"Japan",1900,8,"35--39","1","e2",1136.68488005491,"Primary"
"Japan",1900,9,"40--44","1","e2",1075.87667927418,"Primary"
"Japan",1900,10,"45--49","1","e2",1021.63202530833,"Primary"
"Japan",1900,11,"50--54","1","e2",857.914982674014,"Primary"
"Japan",1900,12,"55--59","1","e2",652.009164491718,"Primary"
"Japan",1900,13,"60--64","1","e2",431.037511612497,"Primary"
"Japan",1900,14,"65--69","1","e2",296.186241918565,"Primary"
"Japan",1900,15,"70--74","1","e2",183.884837063276,"Primary"
"Japan",1900,16,"75--79","1","e2",86.3879306320909,"Primary"
"Japan",1900,17,"80--84","1","e2",21.4647011692609,"Primary"
"Japan",1900,18,"85--89","1","e2",5.39963705497042,"Primary"
"Japan",1900,19,"90--94","1","e2",0.728045375204287,"Primary"
"Japan",1900,20,"95--99","1","e2",0.0369783572882044,"Primary"
"Japan",1900,21,"100+","1","e2",0.000445877622494869,"Primary"
"Japan",1900,1,"0--4","1","e4",0,"Secondary"
"Japan",1900,2,"5--9","1","e4",0,"Secondary"
"Japan",1900,3,"10--14","1","e4",0,"Secondary"
"Japan",1900,4,"15--19","1","e4",415.768583762248,"Secondary"
"Japan",1900,5,"20--24","1","e4",299.037170743674,"Secondary"
"Japan",1900,6,"25--29","1","e4",217.11644752347,"Secondary"
"Japan",1900,7,"30--34","1","e4",141.729450704525,"Secondary"
"Japan",1900,8,"35--39","1","e4",90.8461681950222,"Secondary"
"Japan",1900,9,"40--44","1","e4",63.7258348085847,"Secondary"
"Japan",1900,10,"45--49","1","e4",44.7986234196983,"Secondary"
"Japan",1900,11,"50--54","1","e4",27.8629037940341,"Secondary"
"Japan",1900,12,"55--59","1","e4",15.6639770310103,"Secondary"
"Japan",1900,13,"60--64","1","e4",7.65545916122447,"Secondary"
"Japan",1900,14,"65--69","1","e4",3.88694526609557,"Secondary"
"Japan",1900,15,"70--74","1","e4",1.7823368307528,"Secondary"
"Japan",1900,16,"75--79","1","e4",0.618214682534599,"Secondary"
"Japan",1900,17,"80--84","1","e4",0.113375872125685,"Secondary"
"Japan",1900,18,"85--89","1","e4",0.021045466447876,"Secondary"
"Japan",1900,19,"90--94","1","e4",0.00209342555706963,"Secondary"
"Japan",1900,20,"95--99","1","e4",7.84285350540416e-05,"Secondary"
"Japan",1900,21,"100+","1","e4",6.97436861891999e-07,"Secondary"
"Japan",1900,1,"0--4","1","e6",0,"Post Secondary"
"Japan",1900,2,"5--9","1","e6",0,"Post Secondary"
"Japan",1900,3,"10--14","1","e6",0,"Post Secondary"
"Japan",1900,4,"15--19","1","e6",0,"Post Secondary"
"Japan",1900,5,"20--24","1","e6",2.39779112795981,"Post Secondary"
"Japan",1900,6,"25--29","1","e6",0.986409647397739,"Post Secondary"
"Japan",1900,7,"30--34","1","e6",6.56706698077962,"Post Secondary"
"Japan",1900,8,"35--39","1","e6",3.53134072118083,"Post Secondary"
"Japan",1900,9,"40--44","1","e6",2.07156918511156,"Post Secondary"
"Japan",1900,10,"45--49","1","e6",1.21495708335517,"Post Secondary"
"Japan",1900,11,"50--54","1","e6",0.62997631533112,"Post Secondary"
"Japan",1900,12,"55--59","1","e6",0.294642477417679,"Post Secondary"
"Japan",1900,13,"60--64","1","e6",0.119644873924072,"Post Secondary"
"Japan",1900,14,"65--69","1","e6",0.0504185437594001,"Post Secondary"
"Japan",1900,15,"70--74","1","e6",0.0191707956236164,"Post Secondary"
"Japan",1900,16,"75--79","1","e6",0.00550978140374617,"Post Secondary"
"Japan",1900,17,"80--84","1","e6",0.000836743092760952,"Post Secondary"
"Japan",1900,18,"85--89","1","e6",0.000128553617280001,"Post Secondary"
"Japan",1900,19,"90--94","1","e6",1.05792152740706e-05,"Post Secondary"
"Japan",1900,20,"95--99","1","e6",3.27783930172133e-07,"Post Secondary"
"Japan",1900,21,"100+","1","e6",2.40995810337779e-09,"Post Secondary"
"Japan",1900,1,"0--4","2","e1",2770.17364,"No Education"
"Japan",1900,2,"5--9","2","e1",2373.84327,"No Education"
"Japan",1900,3,"10--14","2","e1",2198.144163,"No Education"
"Japan",1900,4,"15--19","2","e1",456.209846136042,"No Education"
"Japan",1900,5,"20--24","2","e1",619.629776419717,"No Education"
"Japan",1900,6,"25--29","2","e1",708.632938806729,"No Education"
"Japan",1900,7,"30--34","2","e1",821.008055227649,"No Education"
"Japan",1900,8,"35--39","2","e1",855.088279630338,"No Education"
"Japan",1900,9,"40--44","2","e1",929.263331284469,"No Education"
"Japan",1900,10,"45--49","2","e1",996.43276544481,"No Education"
"Japan",1900,11,"50--54","2","e1",937.703319195625,"No Education"
"Japan",1900,12,"55--59","2","e1",808.037961772581,"No Education"
"Japan",1900,13,"60--64","2","e1",625.430906064996,"No Education"
"Japan",1900,14,"65--69","2","e1",515.830390461776,"No Education"
"Japan",1900,15,"70--74","2","e1",394.543456714697,"No Education"
"Japan",1900,16,"75--79","2","e1",234.321568547993,"No Education"
"Japan",1900,17,"80--84","2","e1",73.4896070863136,"No Education"
"Japan",1900,18,"85--89","2","e1",25.348671776818,"No Education"
"Japan",1900,19,"90--94","2","e1",4.88522793375558,"No Education"
"Japan",1900,20,"95--99","2","e1",0.360419043393062,"No Education"
"Japan",1900,21,"100+","2","e1",0.00633405989220416,"No Education"
"Japan",1900,1,"0--4","2","e2",0,"Primary"
"Japan",1900,2,"5--9","2","e2",0,"Primary"
"Japan",1900,3,"10--14","2","e2",0,"Primary"
"Japan",1900,4,"15--19","2","e2",1298.99195273601,"Primary"
"Japan",1900,5,"20--24","2","e2",1177.38735302397,"Primary"
"Japan",1900,6,"25--29","2","e2",775.369252524622,"Primary"
