"area","year","agegroup","age","sex","education","population","label"
"Canada",1900,1,"0--4","1","e1",313.974532,"No Education"
"Canada",1900,2,"5--9","1","e1",303.796833,"No Education"
"Canada",1900,3,"10--14","1","e1",290.326613,"No Education"
"Canada",1900,4,"15--19","1","e1",16.2062290606748,"No Education"
"Canada",1900,5,"20--24","1","e1",16.2731444746107,"No Education"
"Canada",1900,6,"25--29","1","e1",16.1184121836225,"No Education"
"Canada",1900,7,"30--34","1","e1",16.261055703637,"No Education"
"Canada",1900,8,"35--39","1","e1",18.1445361279715,"No Education"
"Canada",1900,9,"40--44","1","e1",19.7480915909534,"No Education"
"Canada",1900,10,"45--49","1","e1",18.9581536204896,"No Education"
"Canada",1900,11,"50--54","1","e1",17.9282105437952,"No Education"
"Canada",1900,12,"55--59","1","e1",15.1420466935679,"No Education"
"Canada",1900,13,"60--64","1","e1",16.3117618856655,"No Education"
"Canada",1900,14,"65--69","1","e1",18.7743653845395,"No Education"
"Canada",1900,15,"70--74","1","e1",14.9086159078642,"No Education"
"Canada",1900,16,"75--79","1","e1",0.0139458173786752,"No Education"
"Canada",1900,17,"80--84","1","e1",0.00439246413531838,"No Education"
"Canada",1900,18,"85--89","1","e1",0.00151547261389667,"No Education"
"Canada",1900,19,"90--94","1","e1",0.00036169613142515,"No Education"
"Canada",1900,20,"95--99","1","e1",5.28554822935862e-05,"No Education"
"Canada",1900,21,"100+","1","e1",2.07627984161519e-06,"No Education"
"Canada",1900,1,"0--4","1","e2",0,"Primary"
"Canada",1900,2,"5--9","1","e2",0,"Primary"
"Canada",1900,3,"10--14","1","e2",0,"Primary"
"Canada",1900,4,"15--19","1","e2",224.855552910141,"Primary"
"Canada",1900,5,"20--24","1","e2",209.389189993722,"Primary"
"Canada",1900,6,"25--29","1","e2",168.849013333789,"Primary"
"Canada",1900,7,"30--34","1","e2",149.987001245014,"Primary"
"Canada",1900,8,"35--39","1","e2",139.34039242688,"Primary"
"Canada",1900,9,"40--44","1","e2",122.233641886779,"Primary"
"Canada",1900,10,"45--49","1","e2",99.5503464219421,"Primary"
"Canada",1900,11,"50--54","1","e2",82.8302970825102,"Primary"
"Canada",1900,12,"55--59","1","e2",63.6263983415147,"Primary"
"Canada",1900,13,"60--64","1","e2",54.1922877051385,"Primary"
"Canada",1900,14,"65--69","1","e2",34.3768299736954,"Primary"
"Canada",1900,15,"70--74","1","e2",23.3186376233715,"Primary"
"Canada",1900,16,"75--79","1","e2",23.9731998585918,"Primary"
"Canada",1900,17,"80--84","1","e2",8.50287123285988,"Primary"
"Canada",1900,18,"85--89","1","e2",3.30260555669783,"Primary"
"Canada",1900,19,"90--94","1","e2",0.887203231322543,"Primary"
"Canada",1900,20,"95--99","1","e2",0.145911016717948,"Primary"
"Canada",1900,21,"100+","1","e2",0.0064501473516578,"Primary"
"Canada",1900,1,"0--4","1","e4",0,"Secondary"
"Canada",1900,2,"5--9","1","e4",0,"Secondary"
"Canada",1900,3,"10--14","1","e4",0,"Secondary"
"Canada",1900,4,"15--19","1","e4",32.961380029184,"Secondary"
"Canada",1900,5,"20--24","1","e4",20.9663389242059,"Secondary"
"Canada",1900,6,"25--29","1","e4",20.0018655241291,"Secondary"
"Canada",1900,7,"30--34","1","e4",12.1005711450556,"Secondary"
"Canada",1900,8,"35--39","1","e4",7.99275451257322,"Secondary"
"Canada",1900,9,"40--44","1","e4",4.89035922451546,"Secondary"
"Canada",1900,10,"45--49","1","e4",2.72973179151182,"Secondary"
"Canada",1900,11,"50--54","1","e4",1.53617360869814,"Secondary"
"Canada",1900,12,"55--59","1","e4",0.786131363903094,"Secondary"
"Canada",1900,13,"60--64","1","e4",0.440538310389811,"Secondary"
"Canada",1900,14,"65--69","1","e4",0.181880782391354,"Secondary"
"Canada",1900,15,"70--74","1","e4",0.0795547756374689,"Secondary"
"Canada",1900,16,"75--79","1","e4",0.0523277740797617,"Secondary"
